"subject","predicate","object"
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://www.w3.org/2000/01/rdf-schema#label","1790~, France"
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://www.w3.org/2000/01/rdf-schema#comment","Ground:  white cotton.  Design:  old man reading to his family;  above are three boats with sails and child dancing while man plays drum and pipe;  printed in rd from copper-plate.  Two pieces sewed together.  Torn."
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/66259"
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://purl.org/dc/elements/1.1/identifier","33.515"
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://erlangen-crm.org/current/P3_has_note","Ground:  white cotton.  Design:  old man reading to his family;  above are three boats with sails and child dancing while man plays drum and pipe;  printed in rd from copper-plate.  Two pieces sewed together.  Torn."
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6/dimension/2"
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6/dimension/1"
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6abbda32-3b50-3284-a8e9-2f92649cc02c"
"http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6","http://erlangen-crm.org/current/P102_has_title","1790~, France"
"http://data.silknow.org/statement/cee3f33a-c8f0-5592-92c9-520a07b672ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cee3f33a-c8f0-5592-92c9-520a07b672ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cee3f33a-c8f0-5592-92c9-520a07b672ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cee3f33a-c8f0-5592-92c9-520a07b672ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d95f23d4-2420-38d8-99e9-42416360a4d6"
"http://data.silknow.org/statement/cee3f33a-c8f0-5592-92c9-520a07b672ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cee3f33a-c8f0-5592-92c9-520a07b672ac"
"http://data.silknow.org/statement/cee3f33a-c8f0-5592-92c9-520a07b672ac","http://data.silknow.org/ontology/L18",0.5902
