"subject","predicate","object"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/39f9f68c-4e2c-399f-9080-cbd36fdf310b"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P126_employed","soie, filé or, frisé or gros, frisé or fin, filé lamé or et cannetille enfilée or.
Brocart or appliqué sur velours de soie ; toile ( doublure )."
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0881c50b-8c5c-3453-92c1-e1e05620b4e6"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/cfec1e44-c1b0-534d-9a8c-f95841f0c596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfec1e44-c1b0-534d-9a8c-f95841f0c596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cfec1e44-c1b0-534d-9a8c-f95841f0c596","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cfec1e44-c1b0-534d-9a8c-f95841f0c596","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/cfec1e44-c1b0-534d-9a8c-f95841f0c596","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfec1e44-c1b0-534d-9a8c-f95841f0c596"
"http://data.silknow.org/statement/cfec1e44-c1b0-534d-9a8c-f95841f0c596","http://data.silknow.org/ontology/L18",0.5972
"http://data.silknow.org/statement/a97081bb-784b-52df-80b1-e10e250642b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a97081bb-784b-52df-80b1-e10e250642b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a97081bb-784b-52df-80b1-e10e250642b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a97081bb-784b-52df-80b1-e10e250642b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/a97081bb-784b-52df-80b1-e10e250642b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a97081bb-784b-52df-80b1-e10e250642b8"
"http://data.silknow.org/statement/a97081bb-784b-52df-80b1-e10e250642b8","http://data.silknow.org/ontology/L18",0.5685
"http://data.silknow.org/statement/ad0f0dc9-7548-598a-95a6-e16d493ff2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad0f0dc9-7548-598a-95a6-e16d493ff2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ad0f0dc9-7548-598a-95a6-e16d493ff2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/ad0f0dc9-7548-598a-95a6-e16d493ff2d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/ad0f0dc9-7548-598a-95a6-e16d493ff2d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad0f0dc9-7548-598a-95a6-e16d493ff2d7"
"http://data.silknow.org/statement/ad0f0dc9-7548-598a-95a6-e16d493ff2d7","http://data.silknow.org/ontology/L18",0.2831
"http://data.silknow.org/statement/85a5486d-7ac8-5298-8446-8463c140e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85a5486d-7ac8-5298-8446-8463c140e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/85a5486d-7ac8-5298-8446-8463c140e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/85a5486d-7ac8-5298-8446-8463c140e975","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0466c29d-ce33-3894-afc5-a2655cba8224"
"http://data.silknow.org/statement/85a5486d-7ac8-5298-8446-8463c140e975","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85a5486d-7ac8-5298-8446-8463c140e975"
