"subject","predicate","object"
"http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/92a72904-b057-3dfe-973f-f490b620ef52"
"http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d","http://erlangen-crm.org/current/P126_employed","silk thread, netting, embroidering"
"http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7717fb62-76e2-5097-b1c4-6ce497e56326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7717fb62-76e2-5097-b1c4-6ce497e56326","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7717fb62-76e2-5097-b1c4-6ce497e56326","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7717fb62-76e2-5097-b1c4-6ce497e56326","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d"
"http://data.silknow.org/statement/7717fb62-76e2-5097-b1c4-6ce497e56326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7717fb62-76e2-5097-b1c4-6ce497e56326"
"http://data.silknow.org/statement/7717fb62-76e2-5097-b1c4-6ce497e56326","http://data.silknow.org/ontology/L18",0.6026
"http://data.silknow.org/statement/fba5ab9c-61ea-5f31-9f6c-bb3185489e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fba5ab9c-61ea-5f31-9f6c-bb3185489e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fba5ab9c-61ea-5f31-9f6c-bb3185489e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fba5ab9c-61ea-5f31-9f6c-bb3185489e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d"
"http://data.silknow.org/statement/fba5ab9c-61ea-5f31-9f6c-bb3185489e12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fba5ab9c-61ea-5f31-9f6c-bb3185489e12"
"http://data.silknow.org/statement/fba5ab9c-61ea-5f31-9f6c-bb3185489e12","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/966543e4-27d1-5676-aebe-5d825ef8e4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/966543e4-27d1-5676-aebe-5d825ef8e4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/966543e4-27d1-5676-aebe-5d825ef8e4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/966543e4-27d1-5676-aebe-5d825ef8e4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d"
"http://data.silknow.org/statement/966543e4-27d1-5676-aebe-5d825ef8e4bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/966543e4-27d1-5676-aebe-5d825ef8e4bc"
"http://data.silknow.org/statement/966543e4-27d1-5676-aebe-5d825ef8e4bc","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/b750f998-ddfb-59de-8ea3-356a307cda6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b750f998-ddfb-59de-8ea3-356a307cda6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b750f998-ddfb-59de-8ea3-356a307cda6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b750f998-ddfb-59de-8ea3-356a307cda6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29d0b334-4228-3399-94f6-831fa1968d5d"
"http://data.silknow.org/statement/b750f998-ddfb-59de-8ea3-356a307cda6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b750f998-ddfb-59de-8ea3-356a307cda6c"
"http://data.silknow.org/statement/b750f998-ddfb-59de-8ea3-356a307cda6c","http://data.silknow.org/ontology/L18",0.796476
