"subject","predicate","object"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://www.w3.org/2000/01/rdf-schema#label","Record 213439"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://purl.org/dc/elements/1.1/identifier","213439.json"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc9157cb-97e6-3d6a-8e73-e9194ac63258"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ea0d96f-99d2-3707-a819-01d3ca8bb04d"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19a6dca1-2c8a-3f1d-893d-889d695c9bae"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c41c92d-2a76-3b04-887b-846cf242e5b7"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/658c4b39-61d1-3e72-a06a-a8a2526b1698"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/2a2d9a21-b640-35a5-9691-baab9c21aeba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19a6dca1-2c8a-3f1d-893d-889d695c9bae/category/1"
