"subject","predicate","object"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://www.w3.org/2000/01/rdf-schema#label","Record cl010096501"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://purl.org/dc/elements/1.1/identifier","cl010096501.json"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4aa48473-725b-380e-bba7-a0d2ea740359"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0347374a-c5ff-3602-9438-d96808bfdef3/domain/5"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0347374a-c5ff-3602-9438-d96808bfdef3/domain/6"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0347374a-c5ff-3602-9438-d96808bfdef3/domain/3"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0347374a-c5ff-3602-9438-d96808bfdef3/domain/4"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0347374a-c5ff-3602-9438-d96808bfdef3/type/1"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0347374a-c5ff-3602-9438-d96808bfdef3/domain/1"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0347374a-c5ff-3602-9438-d96808bfdef3/domain/2"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbb83497-9b5b-3bb5-b505-34589707e037"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0347374a-c5ff-3602-9438-d96808bfdef3"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb1aa99d-07a3-3182-9fab-fd6944f443ed"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5002a09-3b10-3efc-8585-d6dff19271da"
"http://data.silknow.org/object/4aa18c2d-00d2-3bf2-81a0-b90429232e91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/942f87b9-9dc3-3ef1-a525-6f629290bea6"
