"subject","predicate","object"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300023258","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300023258","http://purl.org/dc/terms/modified",2015-01-16T09:44:59
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024809"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#prefLabel","cu cuo"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#prefLabel","rough files"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#prefLabel","ts'u ts'o"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#prefLabel","grove vijlen"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#prefLabel","limas bastas"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#prefLabel","cū cuò"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#prefLabel","粗銼"
"http://vocab.getty.edu/aat/300023258","http://purl.org/dc/elements/1.1/identifier","300023258"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#altLabel","lima basta"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#altLabel","rough file"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#altLabel","files, rough"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#altLabel","grove vijl"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#scopeNote","刀刃最粗糙的銼刀。"
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#scopeNote","Vijlen met het grofste profiel."
"http://vocab.getty.edu/aat/300023258","http://www.w3.org/2004/02/skos/core#scopeNote","Files having the coarsest cutting ridges."
