"subject","predicate","object"
"http://data.silknow.org/statement/8996a394-ca0c-52ef-bce1-9ff869ced302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8996a394-ca0c-52ef-bce1-9ff869ced302","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8996a394-ca0c-52ef-bce1-9ff869ced302","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8996a394-ca0c-52ef-bce1-9ff869ced302","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb"
"http://data.silknow.org/statement/8996a394-ca0c-52ef-bce1-9ff869ced302","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8996a394-ca0c-52ef-bce1-9ff869ced302"
"http://data.silknow.org/statement/8996a394-ca0c-52ef-bce1-9ff869ced302","http://data.silknow.org/ontology/L18",0.5234
"http://data.silknow.org/statement/3f6044cf-49df-55e8-abfc-4938cf809e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f6044cf-49df-55e8-abfc-4938cf809e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f6044cf-49df-55e8-abfc-4938cf809e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3f6044cf-49df-55e8-abfc-4938cf809e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb"
"http://data.silknow.org/statement/3f6044cf-49df-55e8-abfc-4938cf809e81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f6044cf-49df-55e8-abfc-4938cf809e81"
"http://data.silknow.org/statement/3f6044cf-49df-55e8-abfc-4938cf809e81","http://data.silknow.org/ontology/L18",0.515936
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4af33849-66eb-34ed-8024-127888a23b6c"
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://erlangen-crm.org/current/P126_employed","Sardonyx and gold"
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://erlangen-crm.org/current/P126_employed","Gems"
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://erlangen-crm.org/current/P126_employed","Cameos"
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/b1a3709e-7c1a-303b-a474-96e3996459ea"
"http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3173435/"
"http://data.silknow.org/statement/fa353624-c711-5e05-8f2a-0bf7290c3841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa353624-c711-5e05-8f2a-0bf7290c3841","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa353624-c711-5e05-8f2a-0bf7290c3841","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fa353624-c711-5e05-8f2a-0bf7290c3841","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/36136619-2cd2-376a-81a9-63ae7571e8eb"
"http://data.silknow.org/statement/fa353624-c711-5e05-8f2a-0bf7290c3841","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa353624-c711-5e05-8f2a-0bf7290c3841"
"http://data.silknow.org/statement/fa353624-c711-5e05-8f2a-0bf7290c3841","http://data.silknow.org/ontology/L18",0.96768
