"subject","predicate","object"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://www.w3.org/2000/01/rdf-schema#label","Record 6570"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://purl.org/dc/elements/1.1/identifier","6570.json"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00bfc4a2-ecdd-3d7c-a604-dce618b68826"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47e56117-46b7-3c69-81ac-4e487f8770b7"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cdb8422a-3975-34cd-a7fd-28e673ef62ba"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d465921c-9c7b-3fef-9612-b9394f6f937a"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f203c94a-ea86-33ae-ade6-7203a7ce2458"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16/category/1"
"http://data.silknow.org/object/358693c1-225f-3f80-857f-f817ac108989","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/734bd216-92d0-39e5-a12c-7764e8e15f16/domain/1"
