"subject","predicate","object"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://www.w3.org/2000/01/rdf-schema#label","Record 213646"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://purl.org/dc/elements/1.1/identifier","213646.json"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bb4d629-15f3-3590-9051-5a9560dcc2e1"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2b355f38-dcdf-368e-8d21-f61b30efb033"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bdc77c-8e12-3f2f-a018-65e3574420b4"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61bdc77c-8e12-3f2f-a018-65e3574420b4/category/1"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05e60e6f-f4e0-3f87-bb18-ebd436486d1d"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95314298-e212-30d5-8ed6-43d5161f4531"
"http://data.silknow.org/object/27f96d5d-39e9-37c7-828c-03bf4005a29c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa3d8425-d599-3850-bfc3-9b66c0627b3f"
