"subject","predicate","object"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://www.w3.org/2000/01/rdf-schema#label","Record 59.144.2"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://purl.org/dc/elements/1.1/identifier","880906.json"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e6d67a8-6afb-3db1-a82b-c39952470e42"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e20553e-7d3a-362a-aab5-b510e46632af"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bdc3770-3856-3836-a01f-264cbd370b46"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd3e05df-ca79-3a73-a464-7a476b8c4cff/category/1"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd3e05df-ca79-3a73-a464-7a476b8c4cff/domain/1"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd3e05df-ca79-3a73-a464-7a476b8c4cff"
"http://data.silknow.org/object/7d5e7ea7-4c76-30c1-97dd-d3f0419033a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5d18ad76-2831-3949-83f0-a02fe6b92b9b"
