"subject","predicate","object"
"http://data.silknow.org/statement/e8a339ee-944d-5d60-ab90-499805c60372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8a339ee-944d-5d60-ab90-499805c60372","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8a339ee-944d-5d60-ab90-499805c60372","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e8a339ee-944d-5d60-ab90-499805c60372","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cc2a048-0bf0-39b8-91ab-d53ee3666d15"
"http://data.silknow.org/statement/e8a339ee-944d-5d60-ab90-499805c60372","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8a339ee-944d-5d60-ab90-499805c60372"
"http://data.silknow.org/statement/e8a339ee-944d-5d60-ab90-499805c60372","http://data.silknow.org/ontology/L18",0.527095
"http://data.silknow.org/production/8cc2a048-0bf0-39b8-91ab-d53ee3666d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8cc2a048-0bf0-39b8-91ab-d53ee3666d15","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b47d84ab-8b8d-34d7-9bf6-6a946481c924"
"http://data.silknow.org/production/8cc2a048-0bf0-39b8-91ab-d53ee3666d15","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8cc2a048-0bf0-39b8-91ab-d53ee3666d15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8cc2a048-0bf0-39b8-91ab-d53ee3666d15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8cc2a048-0bf0-39b8-91ab-d53ee3666d15","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1301_1500"
"http://data.silknow.org/production/8cc2a048-0bf0-39b8-91ab-d53ee3666d15","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/90c8bb87-84f3-370d-998c-952e31547bbc"
"http://data.silknow.org/statement/11c80918-709d-53b0-84a2-61e07a20b6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11c80918-709d-53b0-84a2-61e07a20b6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/11c80918-709d-53b0-84a2-61e07a20b6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/11c80918-709d-53b0-84a2-61e07a20b6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8cc2a048-0bf0-39b8-91ab-d53ee3666d15"
"http://data.silknow.org/statement/11c80918-709d-53b0-84a2-61e07a20b6fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11c80918-709d-53b0-84a2-61e07a20b6fb"
"http://data.silknow.org/statement/11c80918-709d-53b0-84a2-61e07a20b6fb","http://data.silknow.org/ontology/L18",0.6997
