"subject","predicate","object"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-3879-004"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://purl.org/dc/elements/1.1/identifier","79901.json"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0006e22e-3b3b-3901-b4f4-e9c1a08e208b/domain/2"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0006e22e-3b3b-3901-b4f4-e9c1a08e208b/observation/1"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0006e22e-3b3b-3901-b4f4-e9c1a08e208b/domain/1"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0006e22e-3b3b-3901-b4f4-e9c1a08e208b/category/1"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0006e22e-3b3b-3901-b4f4-e9c1a08e208b"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1fbc2e1a-df04-32fb-8aa2-5f9c68d3a3fb"
"http://data.silknow.org/object/ffb2fd22-c440-3364-ab8b-5deeba6c4a42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0c33431-4880-322a-a106-d702443e5018"
