"subject","predicate","object"
"http://data.silknow.org/statement/5a3a42e2-835e-5160-b7ea-083f71b9da6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5a3a42e2-835e-5160-b7ea-083f71b9da6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5a3a42e2-835e-5160-b7ea-083f71b9da6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5a3a42e2-835e-5160-b7ea-083f71b9da6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61"
"http://data.silknow.org/statement/5a3a42e2-835e-5160-b7ea-083f71b9da6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5a3a42e2-835e-5160-b7ea-083f71b9da6d"
"http://data.silknow.org/statement/5a3a42e2-835e-5160-b7ea-083f71b9da6d","http://data.silknow.org/ontology/L18",0.9375
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of cloth weave, linen warp, cotton weft, brocaded with polychrome wool in undulating floral design.  Worn, torn, stained, two crude buttonholes worked on one side."
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/108988"
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://purl.org/dc/elements/1.1/identifier","56.227"
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://erlangen-crm.org/current/P3_has_note","Fragment of cloth weave, linen warp, cotton weft, brocaded with polychrome wool in undulating floral design.  Worn, torn, stained, two crude buttonholes worked on one side."
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61/dimension/1"
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61/dimension/2"
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cca632e1-c47f-388e-bf37-45180e877a15"
"http://data.silknow.org/object/dc5a81c8-3981-393b-901e-09be454e8b61","http://erlangen-crm.org/current/P102_has_title","France"
