"subject","predicate","object"
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://www.w3.org/2000/01/rdf-schema#label","1870~, Turkey"
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of cream silk ground. There are two vertical stripes comprising of yellow and cream zigzag pattern, with a thin stripe in yellow silk and gold thread in the centre, and a border of broader green triangular motif stripe to either side."
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of woven silk, Turkey, ca. 1870."
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O264513"
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://purl.org/dc/elements/1.1/identifier","T.12-1976"
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://erlangen-crm.org/current/P3_has_note","Dress fabric of woven silk, Turkey, ca. 1870."
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://erlangen-crm.org/current/P3_has_note","Dress fabric of cream silk ground. There are two vertical stripes comprising of yellow and cream zigzag pattern, with a thin stripe in yellow silk and gold thread in the centre, and a border of broader green triangular motif stripe to either side."
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2/dimension/1"
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2/dimension/2"
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/342103f2-9e79-348b-945b-df23c516ca81"
"http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2","http://erlangen-crm.org/current/P102_has_title","1870~, Turkey"
"http://data.silknow.org/statement/1928c84d-2409-5de1-b4d5-efd3a91fe2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1928c84d-2409-5de1-b4d5-efd3a91fe2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1928c84d-2409-5de1-b4d5-efd3a91fe2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1928c84d-2409-5de1-b4d5-efd3a91fe2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c5dcea1b-0478-3b00-8538-671238ecddc2"
"http://data.silknow.org/statement/1928c84d-2409-5de1-b4d5-efd3a91fe2ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1928c84d-2409-5de1-b4d5-efd3a91fe2ee"
"http://data.silknow.org/statement/1928c84d-2409-5de1-b4d5-efd3a91fe2ee","http://data.silknow.org/ontology/L18",0.4956
