"subject","predicate","object"
"http://data.silknow.org/statement/045e0780-ba91-5ff9-a39f-f617c834b526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/045e0780-ba91-5ff9-a39f-f617c834b526","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/045e0780-ba91-5ff9-a39f-f617c834b526","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/045e0780-ba91-5ff9-a39f-f617c834b526","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1"
"http://data.silknow.org/statement/045e0780-ba91-5ff9-a39f-f617c834b526","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/045e0780-ba91-5ff9-a39f-f617c834b526"
"http://data.silknow.org/statement/045e0780-ba91-5ff9-a39f-f617c834b526","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8a286f73-d85d-53fe-ac8b-1e6d66accbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a286f73-d85d-53fe-ac8b-1e6d66accbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8a286f73-d85d-53fe-ac8b-1e6d66accbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8a286f73-d85d-53fe-ac8b-1e6d66accbf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1"
"http://data.silknow.org/statement/8a286f73-d85d-53fe-ac8b-1e6d66accbf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a286f73-d85d-53fe-ac8b-1e6d66accbf0"
"http://data.silknow.org/statement/8a286f73-d85d-53fe-ac8b-1e6d66accbf0","http://data.silknow.org/ontology/L18",0.997
"http://data.silknow.org/statement/74da9a37-1023-50f8-9e18-f61178d506e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74da9a37-1023-50f8-9e18-f61178d506e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74da9a37-1023-50f8-9e18-f61178d506e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/74da9a37-1023-50f8-9e18-f61178d506e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3d6a8863-3b26-3521-8573-0e35cf60bbc1"
"http://data.silknow.org/statement/74da9a37-1023-50f8-9e18-f61178d506e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74da9a37-1023-50f8-9e18-f61178d506e7"
"http://data.silknow.org/statement/74da9a37-1023-50f8-9e18-f61178d506e7","http://data.silknow.org/ontology/L18",0.8559
"http://data.silknow.org/statement/cb936edc-b5ba-5af2-ab13-643c939ee859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
