"subject","predicate","object"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://purl.org/dc/elements/1.1/identifier","2762"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b/dimension/1"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b/dimension/2"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5dde283c-4339-3940-b483-e3040be36453"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78dc061e-bdaf-37aa-a90f-b6a48a952b07"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95e34490-9ca1-374a-a4d4-fc3a6305c7e0"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c33c0bd2-0e9f-33e9-8d61-5ff66f4cacc3"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dda32963-d95f-3c22-b9df-ca312817bad5"
"http://data.silknow.org/object/a28ab22d-de5a-39de-b384-28bf6f53ae9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f80966a5-2f6c-37ec-9977-647d2730f5b0"
