"subject","predicate","object"
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://www.w3.org/2000/01/rdf-schema#label","1850~, Myanmar"
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://www.w3.org/2000/01/rdf-schema#comment","Composed of three parts. A brown cotton waistband joined to a strip of check silk of black, pink and gilt threads to which is attached a separately woven pink silk train partly patterned with fine horizontal stripes in maroon and gilt thread. These components are handstitched together and lined with cotton muslin."
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk and cotton hta-mein. Konbaung Dynasty (1752-1885). Partly patterned in a small black and pink gilt check."
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11136"
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://purl.org/dc/elements/1.1/identifier","6144(IS)"
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://erlangen-crm.org/current/P3_has_note","Composed of three parts. A brown cotton waistband joined to a strip of check silk of black, pink and gilt threads to which is attached a separately woven pink silk train partly patterned with fine horizontal stripes in maroon and gilt thread. These components are handstitched together and lined with cotton muslin."
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://erlangen-crm.org/current/P3_has_note","Burmese silk and cotton hta-mein. Konbaung Dynasty (1752-1885). Partly patterned in a small black and pink gilt check."
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a/dimension/2"
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a/dimension/1"
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1f9fe78-6e32-376c-994c-9a1d9cdeb11a"
"http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a","http://erlangen-crm.org/current/P102_has_title","1850~, Myanmar"
"http://data.silknow.org/statement/4b1eaa24-c722-5ae7-92f9-689287ea42ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b1eaa24-c722-5ae7-92f9-689287ea42ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b1eaa24-c722-5ae7-92f9-689287ea42ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4b1eaa24-c722-5ae7-92f9-689287ea42ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a"
"http://data.silknow.org/statement/4b1eaa24-c722-5ae7-92f9-689287ea42ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b1eaa24-c722-5ae7-92f9-689287ea42ee"
"http://data.silknow.org/statement/4b1eaa24-c722-5ae7-92f9-689287ea42ee","http://data.silknow.org/ontology/L18",0.7917
