"subject","predicate","object"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://www.w3.org/2000/01/rdf-schema#label","Record NS15"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://purl.org/dc/elements/1.1/identifier","106152.json"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25ed3926-ffd9-3138-bc5a-f7d03ebabf02"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f121df09-ee6d-3bc8-bd78-15b52880115d"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e870925-b030-3217-9b8e-f4564e5d734e/observation/1"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e870925-b030-3217-9b8e-f4564e5d734e/domain/1"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e870925-b030-3217-9b8e-f4564e5d734e/category/1"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ac63b3a-d0c6-39a6-aeee-4e622df4bd83"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e870925-b030-3217-9b8e-f4564e5d734e"
"http://data.silknow.org/object/f1b1d837-3d3a-3405-857d-bc87147b51df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0b1ceb8-9ff9-3e7f-a934-17b1a6312038"
