"subject","predicate","object"
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Myanmar"
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://www.w3.org/2000/01/rdf-schema#comment","Two lengths of plaid silk cloth in lime, yellow, dark green and pink. Plaid patterns were generally reserved for men for their pah-soes (wrap around skirts)."
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://www.w3.org/2000/01/rdf-schema#comment","Burmese green, yellow and pink silk plaid cloth; Konbaung Dynasty (1752-1885), ca. 1850."
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11047"
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://purl.org/dc/elements/1.1/identifier","0567A/(IS)"
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://erlangen-crm.org/current/P3_has_note","Two lengths of plaid silk cloth in lime, yellow, dark green and pink. Plaid patterns were generally reserved for men for their pah-soes (wrap around skirts)."
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://erlangen-crm.org/current/P3_has_note","Burmese green, yellow and pink silk plaid cloth; Konbaung Dynasty (1752-1885), ca. 1850."
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3962eee2-6f58-3a15-8217-7e5016232263"
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4ccfa967-2409-33fe-a296-fe3ff88b2244"
"http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Myanmar"
"http://data.silknow.org/statement/9906578d-44cf-5574-a075-e02d77838da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9906578d-44cf-5574-a075-e02d77838da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9906578d-44cf-5574-a075-e02d77838da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9906578d-44cf-5574-a075-e02d77838da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41"
"http://data.silknow.org/statement/9906578d-44cf-5574-a075-e02d77838da6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9906578d-44cf-5574-a075-e02d77838da6"
"http://data.silknow.org/statement/9906578d-44cf-5574-a075-e02d77838da6","http://data.silknow.org/ontology/L18",0.4736
"http://data.silknow.org/statement/41d82e08-8301-5c1b-b3ab-3d8190e1934b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/41d82e08-8301-5c1b-b3ab-3d8190e1934b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/41d82e08-8301-5c1b-b3ab-3d8190e1934b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/41d82e08-8301-5c1b-b3ab-3d8190e1934b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2026c34e-22e6-3823-b370-728ef6ad3a41"
"http://data.silknow.org/statement/41d82e08-8301-5c1b-b3ab-3d8190e1934b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/41d82e08-8301-5c1b-b3ab-3d8190e1934b"
"http://data.silknow.org/statement/41d82e08-8301-5c1b-b3ab-3d8190e1934b","http://data.silknow.org/ontology/L18",0.4993
