"subject","predicate","object"
"https://sws.geonames.org/1733044/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1733044/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1733044/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1733044/about.rdf"
"https://sws.geonames.org/1733044/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Kelantan"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#name","Kelantan"
"https://sws.geonames.org/1733044/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","5.33333"
"https://sws.geonames.org/1733044/","http://www.w3.org/2003/01/geo/wgs84_pos#long","102"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1733045/"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#alternateName","State of Kelantan"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1733044/contains.rdf"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#countryCode","MY"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1733044/kelantan.html"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#officialName","Kelantan"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1579995/"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#population","1635000"
"https://sws.geonames.org/1733044/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Kelantan"
