"subject","predicate","object"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300024803","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024803","http://purl.org/dc/terms/modified",2017-08-25T11:42:48
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#prefLabel","veiligheidsgordels"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#prefLabel","an quan dai"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#prefLabel","安全帶"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#prefLabel","an ch'üan tai"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#prefLabel","cinturones de seguridad"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#prefLabel","safety belts"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#prefLabel","ān quán dài"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#prefLabel","ceintures de sécurité"
"http://vocab.getty.edu/aat/300024803","http://purl.org/dc/elements/1.1/identifier","300024803"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","veiligheidsriemen"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","veiligheidsgordel"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","safety harnesses"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","救生帶"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","ceinture de sécurité"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","保安帶"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","safety belt"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","保險帶"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","cinturón de seguridad"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#altLabel","belts, safety"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#scopeNote","保護性或限制性的帶狀物。"
"http://vocab.getty.edu/aat/300024803","http://www.w3.org/2004/02/skos/core#scopeNote","Protective or restraining belts."
