"subject","predicate","object"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://www.w3.org/2000/01/rdf-schema#label","Record 51.491"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://purl.org/dc/elements/1.1/identifier","1058251.json"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dbcd6e60-d9ff-3960-be75-2c92640fdd93"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d4e72f8-558f-3524-b602-1868f6a35ff7"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eeb6c94b-96c0-3e1f-8286-ae66c404989c"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/032a8fa9-6dd9-3f81-b6b5-42cbf0fd6df7"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f8245526-c2c5-3c94-b54b-d928991e0462"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d4e72f8-558f-3524-b602-1868f6a35ff7/category/1"
"http://data.silknow.org/object/1f7bd7ba-4e77-32a6-a8d9-2d5fe7e36888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d4e72f8-558f-3524-b602-1868f6a35ff7/domain/1"
