"subject","predicate","object"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://www.w3.org/2000/01/rdf-schema#label","Record 58.1175"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://purl.org/dc/elements/1.1/identifier","114278.json"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30a29a8f-4833-3898-9916-03cf91c008e2"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c58909-abbb-3938-8cfd-9332bee74314"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f21f379a-8130-398d-9189-678aefe27b30"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4590ff6d-423d-3161-918a-717a58bbeda6"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c58909-abbb-3938-8cfd-9332bee74314/observation/1"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c58909-abbb-3938-8cfd-9332bee74314/domain/1"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c58909-abbb-3938-8cfd-9332bee74314/category/1"
"http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6"
