"subject","predicate","object"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263478","http://purl.org/dc/terms/created",1999-11-15T00:00:00
"http://vocab.getty.edu/aat/300263478","http://purl.org/dc/terms/modified",2013-03-29T09:30:32
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#prefLabel","蹄印"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#prefLabel","hoofprints"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#prefLabel","t'i yin"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#prefLabel","huella de herradura"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#prefLabel","hoefafdrukken"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#prefLabel","tí yìn"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#prefLabel","ti yin"
"http://vocab.getty.edu/aat/300263478","http://purl.org/dc/elements/1.1/identifier","300263478"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#altLabel","hoefafdruk"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#altLabel","huella animal"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#altLabel","hoofprint"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#scopeNote","Impresión o marca hecha por una herradura."
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#scopeNote","Afdrukken of sporen die door een hoef zijn gemaakt."
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#scopeNote","獸蹄形成的印記或標記。"
"http://vocab.getty.edu/aat/300263478","http://www.w3.org/2004/02/skos/core#scopeNote","Impressions or marks made by a hoof."
