"subject","predicate","object"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/27581062-9862-3c7b-a64e-01b8484d9dcf"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/86a6b7e0-ef02-3811-8a47-c848ac62e584","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
