"subject","predicate","object"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://www.w3.org/2000/01/rdf-schema#label","Record 30377"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://purl.org/dc/elements/1.1/identifier","30377.json"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3ff62f2-26c5-3f35-b5cd-316d27d11939"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def23386-1f3c-3b91-a75d-4e788cf09cfe/domain/1"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def23386-1f3c-3b91-a75d-4e788cf09cfe"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/def23386-1f3c-3b91-a75d-4e788cf09cfe/category/1"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7ce713c-2694-316b-8f11-e77c3e8d6c36"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed3dedb4-ebe8-3385-a390-0790633b999c"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29012bd9-37b5-345a-b345-c84b8702823c"
"http://data.silknow.org/object/e944412c-5802-3677-8b80-618b10751a4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ec9f86b-b221-3948-9f8b-7e86603a3c41"
