"subject","predicate","object"
"http://data.silknow.org/statement/a51ff8a3-6351-54c0-8216-48b759c2c01e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a51ff8a3-6351-54c0-8216-48b759c2c01e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a51ff8a3-6351-54c0-8216-48b759c2c01e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a51ff8a3-6351-54c0-8216-48b759c2c01e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f"
"http://data.silknow.org/statement/a51ff8a3-6351-54c0-8216-48b759c2c01e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a51ff8a3-6351-54c0-8216-48b759c2c01e"
"http://data.silknow.org/statement/a51ff8a3-6351-54c0-8216-48b759c2c01e","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://www.w3.org/2000/01/rdf-schema#comment","The printed cotton lining may be British or Russian."
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://erlangen-crm.org/current/P3_has_note","The printed cotton lining may be British or Russian."
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9e94c8d3-ed70-3c89-a0c3-eaad7bc8d8a0"
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://erlangen-crm.org/current/P126_employed","silk thread, cotton yarn, woollen yarn, metal thread, weaving, resist printing, roller printing, sewing."
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/3f3f68a4-7ca2-5832-bda7-9bd60ce56597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f3f68a4-7ca2-5832-bda7-9bd60ce56597","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f3f68a4-7ca2-5832-bda7-9bd60ce56597","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3f3f68a4-7ca2-5832-bda7-9bd60ce56597","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5d2d34f7-3241-39f7-9552-5b5f1987c93f"
"http://data.silknow.org/statement/3f3f68a4-7ca2-5832-bda7-9bd60ce56597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f3f68a4-7ca2-5832-bda7-9bd60ce56597"
