"subject","predicate","object"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/79f3c219-7034-3f09-afb1-561085af7d43"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/258985a8-ac83-3802-85a5-4d810fec42e1"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1301_1500"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2464461/"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2464470/"
"http://data.silknow.org/production/73372be9-32cd-31a9-87e2-8985f3ee7645","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
