"subject","predicate","object"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://www.w3.org/2000/01/rdf-schema#label","Record 229092"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://purl.org/dc/elements/1.1/identifier","229092.json"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3574d3a6-71ec-30f4-8b53-f882fac7eac1"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4912c176-a5d9-33bf-89a7-f81fc3176b1c"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1722220b-6368-32d8-8afb-a5591625271c"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17301500-bd0a-30ea-9b42-aada01ad4765"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e9b1c94-e0f8-3680-8090-676d5edd319e"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fbe3f7c-8669-3491-9dc7-1003b825c849"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59e65a40-d75f-3592-889f-713d0744ec94"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78616e6a-8472-362b-bb3e-cc77103d98ae"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8aadeb7d-1efe-3330-8d8d-f926288cc442"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8acf4da1-0211-3e70-9cdd-c245a08f4f30"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8388a2c5-170c-30f2-9a98-50bc65f866fa"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/844a01be-696b-3235-ac53-c72c5286d642"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b02b1a93-6c78-351e-a3d1-cc6df2d06256"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc1dbe82-6f89-3981-9655-4dc61073a4e9"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a6309add-8711-30e7-a78b-21e5bbe95236"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a78a3ad9-6505-3ce5-8b38-0bea32520970"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea20259d-ba0d-34cc-a80f-1553910160d7"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4568b9-1f59-3a0f-9d56-6a2883ea21a1"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7fe2830-2122-3e35-b455-1ca68c39c6b6"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df19ca80-2e6d-370a-94d8-3a754653a489"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4568b9-1f59-3a0f-9d56-6a2883ea21a1/category/1"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/56757527-75ff-3e32-a024-773cf02cdb81"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/faa02b8e-53a0-321e-a2d4-c3c56f0570aa"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91"
"http://data.silknow.org/object/88d99557-b064-3203-9814-3bed0692bf43","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/296f01d8-c56f-305f-be9a-b01afe5b9275"
