"subject","predicate","object"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://www.w3.org/2000/01/rdf-schema#label","Record O455201"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://purl.org/dc/elements/1.1/identifier","O455201.json"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/observation/3"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/domain/5"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/observation/1"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/domain/3"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/domain/4"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/domain/1"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/domain/2"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/549971a8-7b43-3f80-886c-803f1fb05e09"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8df12ac1-053b-3654-b219-25b8c0758de9"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04f1c1f5-06ee-3af2-8170-b006809cd47b"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb"
"http://data.silknow.org/object/59d43758-a122-3403-b01f-d132a6cf8472","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40/observation/2"
