"subject","predicate","object"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://www.w3.org/2000/01/rdf-schema#label","Record 57.083.100G"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://purl.org/dc/elements/1.1/identifier","875831.json"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/988909f5-0536-3daf-8cc2-bf0fb7f12900"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/769946f9-a5e1-32a9-8058-0f89c2ccb0c8"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/270b581c-c275-3bf6-af07-65b8036717a5"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c425809-7cf6-3968-848e-06390f668a17/category/1"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c425809-7cf6-3968-848e-06390f668a17/domain/1"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c425809-7cf6-3968-848e-06390f668a17"
"http://data.silknow.org/object/67cf3aca-50ee-3fae-824d-8c65049beffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd4b7767-10a7-3961-8531-9bf1f4f964d8"
