"subject","predicate","object"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300247546","http://purl.org/dc/terms/created",1993-08-11T00:00:00
"http://vocab.getty.edu/aat/300247546","http://purl.org/dc/terms/modified",2018-03-30T21:18:39
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163224"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300023516"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300023505"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300023507"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265250"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#prefLabel","telares (equipo)"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#prefLabel","zhi bu ji"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#prefLabel","Webstuhl"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#prefLabel","chih pu chi"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#prefLabel","weefgetouwen"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#prefLabel","織布機 (紡織工具)"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#prefLabel","zhī bù jī"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#prefLabel","looms (textile tools)"
"http://vocab.getty.edu/aat/300247546","http://purl.org/dc/elements/1.1/identifier","300247546"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#altLabel","telar (equipo)"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#altLabel","getouwen"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#altLabel","Webmaschinen"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#altLabel","loom (textile tool)"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#altLabel","Webmaschine"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#altLabel","weefgetouw"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#altLabel","Webstühle"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#scopeNote","Raamwerken of machines die worden gebruikt om twee of meer reeksen draden of garens onder een rechte hoek door elkaar heen te weven."
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#scopeNote","Rahmen oder Maschine zum rechtwinkligen Verweben von zwei oder mehr Faden- oder Garnreihen, um Stoff zu gestalten."
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#scopeNote","Frames, devices, or machines of various designs, used for interlacing at right angles two or more sets of threads or yarns to form a cloth."
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#scopeNote","兩組以上的線或紗垂直交錯以製成布所使用之框架或機器。"
"http://vocab.getty.edu/aat/300247546","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/450"
