"subject","predicate","object"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://www.w3.org/2000/01/rdf-schema#label","Record 173370"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://purl.org/dc/elements/1.1/identifier","173370.json"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0aeff767-b0de-30f3-a3b6-8befbba6970f"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8c32b14-2713-3a7d-b285-8afff6fb6166"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fd81ea9-8d7f-32f5-a9ab-bf75a00dd054"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dca0fa6d-e48d-3dfa-b0f8-76f51c669c25"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d9304cd-e49b-3aea-a2d4-9eee8b7b22a1"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/520b1266-732b-3e51-86bf-6ecc6fa4a341"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/123e7bdb-1013-3530-83b9-065a42e549a3"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8c32b14-2713-3a7d-b285-8afff6fb6166/category/1"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/5d1f2b3f-0779-3a67-88df-b03ee56045b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
