"subject","predicate","object"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://www.w3.org/2000/01/rdf-schema#label","Record GMTC-100-012"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://purl.org/dc/elements/1.1/identifier","80456.json"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d0ae911-5824-380c-a541-51209a99a5fb"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0dee636-4d5a-3aa8-aaf8-5ba783775ac4/domain/1"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0dee636-4d5a-3aa8-aaf8-5ba783775ac4/category/1"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6da3d805-8822-3eda-af8d-1a259076a929"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0dee636-4d5a-3aa8-aaf8-5ba783775ac4/domain/2"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0dee636-4d5a-3aa8-aaf8-5ba783775ac4/observation/1"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0dee636-4d5a-3aa8-aaf8-5ba783775ac4"
"http://data.silknow.org/object/adb868b8-3d0f-3b3c-9dc8-621da51a3b59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d9b8dc8-2737-324e-8d32-76e4b9117e80"
