"subject","predicate","object"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c260ce66-a5d1-36ba-bc19-633bc6c0a2c8"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P126_employed","Silk and wool on canvas"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99b83540-6029-3b8b-b024-7698c6e28db2"
"http://data.silknow.org/production/ea3402fd-9783-34d8-b447-067773f48f73","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
