"subject","predicate","object"
"http://data.silknow.org/statement/72b9a1f8-0352-509a-822f-3a1c34fbefca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72b9a1f8-0352-509a-822f-3a1c34fbefca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72b9a1f8-0352-509a-822f-3a1c34fbefca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/72b9a1f8-0352-509a-822f-3a1c34fbefca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b388a3a-e27a-3d7e-b020-cfe2fd739988"
"http://data.silknow.org/statement/72b9a1f8-0352-509a-822f-3a1c34fbefca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72b9a1f8-0352-509a-822f-3a1c34fbefca"
"http://data.silknow.org/statement/72b9a1f8-0352-509a-822f-3a1c34fbefca","http://data.silknow.org/ontology/L18",0.9213
"http://data.silknow.org/production/1b388a3a-e27a-3d7e-b020-cfe2fd739988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1b388a3a-e27a-3d7e-b020-cfe2fd739988","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a4cbfdcf-1749-35a4-9285-24f9d4860f5d"
"http://data.silknow.org/production/1b388a3a-e27a-3d7e-b020-cfe2fd739988","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/1b388a3a-e27a-3d7e-b020-cfe2fd739988","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1b388a3a-e27a-3d7e-b020-cfe2fd739988","http://erlangen-crm.org/current/P126_employed","Cotton or linen, embroidery"
"http://data.silknow.org/production/1b388a3a-e27a-3d7e-b020-cfe2fd739988","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/1b388a3a-e27a-3d7e-b020-cfe2fd739988","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/685608/"
"http://data.silknow.org/statement/bc35ec34-3682-5194-9884-132dd12b4285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc35ec34-3682-5194-9884-132dd12b4285","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc35ec34-3682-5194-9884-132dd12b4285","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc35ec34-3682-5194-9884-132dd12b4285","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1b388a3a-e27a-3d7e-b020-cfe2fd739988"
"http://data.silknow.org/statement/bc35ec34-3682-5194-9884-132dd12b4285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc35ec34-3682-5194-9884-132dd12b4285"
"http://data.silknow.org/statement/bc35ec34-3682-5194-9884-132dd12b4285","http://data.silknow.org/ontology/L18",1.0
