"subject","predicate","object"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://purl.org/dc/elements/1.1/identifier","8293"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9/dimension/2"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9/dimension/1"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/718b7c94-820b-32db-b152-0cf1564294d9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36ee0396-0181-3dcf-9066-e1e48c0422fb"
