"subject","predicate","object"
"http://data.silknow.org/statement/2e7a7106-04f7-54fa-a0e8-efb80b5b9c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e7a7106-04f7-54fa-a0e8-efb80b5b9c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e7a7106-04f7-54fa-a0e8-efb80b5b9c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e7a7106-04f7-54fa-a0e8-efb80b5b9c81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228"
"http://data.silknow.org/statement/2e7a7106-04f7-54fa-a0e8-efb80b5b9c81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e7a7106-04f7-54fa-a0e8-efb80b5b9c81"
"http://data.silknow.org/statement/2e7a7106-04f7-54fa-a0e8-efb80b5b9c81","http://data.silknow.org/ontology/L18",0.5696
"http://data.silknow.org/statement/2a838948-bd63-55f4-8b3e-13f79ef868b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a838948-bd63-55f4-8b3e-13f79ef868b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a838948-bd63-55f4-8b3e-13f79ef868b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a838948-bd63-55f4-8b3e-13f79ef868b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228"
"http://data.silknow.org/statement/2a838948-bd63-55f4-8b3e-13f79ef868b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a838948-bd63-55f4-8b3e-13f79ef868b2"
"http://data.silknow.org/statement/2a838948-bd63-55f4-8b3e-13f79ef868b2","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d2fc4dc2-5858-3064-b1de-04f56dccfc78"
"http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, cotton yarn, weaving, embroidering, sewing"
"http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1860"
"http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7a1004aa-e512-5809-ad62-5491758f7889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a1004aa-e512-5809-ad62-5491758f7889","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a1004aa-e512-5809-ad62-5491758f7889","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7a1004aa-e512-5809-ad62-5491758f7889","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aca67b3e-0edd-3465-9220-ba8fef683228"
"http://data.silknow.org/statement/7a1004aa-e512-5809-ad62-5491758f7889","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a1004aa-e512-5809-ad62-5491758f7889"
"http://data.silknow.org/statement/7a1004aa-e512-5809-ad62-5491758f7889","http://data.silknow.org/ontology/L18",0.9792
