"subject","predicate","object"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://www.w3.org/2000/01/rdf-schema#label","Record 227853"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://purl.org/dc/elements/1.1/identifier","227853.json"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3f9d21-685f-3219-8e3e-4255b465cf93"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6c7ebfb-04fb-3087-8aa9-933d2fa43564"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/655800b7-e4f7-343f-a725-84372b361973"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad3e5e64-50be-3363-bf4c-5b211cb50f24"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72958b6-6701-3169-9169-4ead5f75def9/category/1"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ed6745b-1eed-3864-a48a-d2b12ad09591"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72958b6-6701-3169-9169-4ead5f75def9"
"http://data.silknow.org/object/ea87908c-a72a-3aa7-b6a6-44c727285305","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/079a2d0b-e57f-3923-976f-63207e65a5a7"
