"subject","predicate","object"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://www.w3.org/2000/01/rdf-schema#label","Record 1986.759"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://purl.org/dc/elements/1.1/identifier","127379.json"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0531629-a2f3-32e6-8eae-ae96d62d3ad6"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/90b29e99-c9a1-3e97-b0b6-ce3585c1661f"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/023eb0a3-ac21-3901-a5de-3be4261060a9"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8cd66db1-c695-3a50-b8cf-fc833eb81e98"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/023eb0a3-ac21-3901-a5de-3be4261060a9/domain/1"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/023eb0a3-ac21-3901-a5de-3be4261060a9/category/1"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35c93780-87da-3ab3-a9c3-32e64f3d4d0c"
"http://data.silknow.org/object/aee06e56-afc3-3f76-b466-609e85590a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/023eb0a3-ac21-3901-a5de-3be4261060a9/observation/1"
