"subject","predicate","object"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1899, Iran"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded silk satin with silk and metal threads, Iran, 1850-1899"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of brocaded silk satin with silk and metal threads.
Woven and brocaded silk and metal thread, satin ground.
Warp: blue silk, Z twist, red and grey silk, both indeterminable twist.
Metal thread: silver strip open S-wound on a yellow silk core, indeterminable twist.
Vertical stripes, four remain; with the surviving selvedge on the right, they can be described from right to left:
[1] composite stripe on dark blue ground formed of narrow band of tiny yellow squares on grey ground edged in yellow; [1a] either side of a wider stripe of two alternating geometric motifs, one is an elaborate X-form.
[2] a narrow red stripe either side of a wider band of blue, occasionally decorated with an 8-petalled rosettes and leaf spray in silver.
[3] a repeat of [1a] either side of a wider stripe of dark blue almost totally covered with elongated motifs in silver.
[4] a repeat of stripe [2] but the motif is a boteh with a leafy spray."
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O153882"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://purl.org/dc/elements/1.1/identifier","T.21:60-1955"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded silk satin with silk and metal threads, Iran, 1850-1899"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://erlangen-crm.org/current/P3_has_note","Dress fabric of brocaded silk satin with silk and metal threads.
Woven and brocaded silk and metal thread, satin ground.
Warp: blue silk, Z twist, red and grey silk, both indeterminable twist.
Metal thread: silver strip open S-wound on a yellow silk core, indeterminable twist.
Vertical stripes, four remain; with the surviving selvedge on the right, they can be described from right to left:
[1] composite stripe on dark blue ground formed of narrow band of tiny yellow squares on grey ground edged in yellow; [1a] either side of a wider stripe of two alternating geometric motifs, one is an elaborate X-form.
[2] a narrow red stripe either side of a wider band of blue, occasionally decorated with an 8-petalled rosettes and leaf spray in silver.
[3] a repeat of [1a] either side of a wider stripe of dark blue almost totally covered with elongated motifs in silver.
[4] a repeat of stripe [2] but the motif is a boteh with a leafy spray."
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176/dimension/2"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176/dimension/1"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56a24477-5ac2-3db8-bca3-14bf79ca3cb4"
"http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176","http://erlangen-crm.org/current/P102_has_title","1850 / 1899, Iran"
"http://data.silknow.org/statement/075a9a74-00da-5649-aec8-f7b22920660d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/075a9a74-00da-5649-aec8-f7b22920660d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/075a9a74-00da-5649-aec8-f7b22920660d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/075a9a74-00da-5649-aec8-f7b22920660d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/89a0b620-d485-3841-9dc7-5cfa6e37a176"
"http://data.silknow.org/statement/075a9a74-00da-5649-aec8-f7b22920660d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/075a9a74-00da-5649-aec8-f7b22920660d"
"http://data.silknow.org/statement/075a9a74-00da-5649-aec8-f7b22920660d","http://data.silknow.org/ontology/L18",0.6783
