"subject","predicate","object"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e1bd1c58-59a9-3719-a1f2-e294c66de8de"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/8b6147f7-bad4-3c89-bac3-2ec36350647a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
