"subject","predicate","object"
"https://sws.geonames.org/2988507/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2988507/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2988507/about.rdf"
"https://sws.geonames.org/2988507/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#name","Paris"
"https://sws.geonames.org/2988507/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.85341"
"https://sws.geonames.org/2988507/","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.3488"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Փարիզ"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","പാരിസ്"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paräis"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Парижь"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariis"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parī"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پارىژ"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ܦܐܪܝܣ"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parisi"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ਪੈਰਿਸ"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Lutetia"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","巴黎"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Palika"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariisi"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","פריז"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ཕ་རི།"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parys"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париз"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paříž"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariggi"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پاریس"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","பாரிஸ்"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Lutèce"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","파리"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pantruche"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Парис"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parij"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","باريس"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","პარიზი"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paryż"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parîs"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parighji"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Párizs"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پاریس"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Baariis"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","पेरिस"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pari"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Паріж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parys"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ಪ್ಯಾರಿಸ್"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ፓሪስ"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paryžius"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parĩ"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж ош"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parigi"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پیرس"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parisi"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Lungsod ng Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","প্যারিস"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","パリ"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Παρίσι"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paarys"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","פאריז"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ปารีส"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parigge"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parīze"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париз"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariis"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پاريس"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parixe"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Lutetia Parisorum"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","પૅરિસ"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","巴黎"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paname"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariz"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","باريس"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariižu"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ပါရီမြို့"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parys"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Páras"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariggi"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Парис"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پاریس"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","पॅरिस"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","పారిస్"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paríž"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Ville-Lumière"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pari"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pariž"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Парыж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","პარიზი"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paryż"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parîs"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Parigi"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","پیرس"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","पैरिस"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","París"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Bahliz"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","ប៉ារីស"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Île-de-France"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Pa-ri"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Париж"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#alternateName","Paries"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2988507/paris.html"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","Parizo"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","París"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#officialName","Parijs"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2968815/"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#population","2138551"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Paris"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#wikipediaArticle","https://uk.wikipedia.org/wiki/%D0%9F%D0%B0%D1%80%D0%B8%D0%B6"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#wikipediaArticle","https://es.wikipedia.org/wiki/Par%C3%ADs"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2988507/nearby.rdf"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3012874/"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2968815/"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75018"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75006"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75013"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75001"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75008"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75015"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75020"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75003"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75010"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75017"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75005"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75012"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75000"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75007"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75014"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75002"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75019"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75009"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75016"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75004"
"https://sws.geonames.org/2988507/","http://www.geonames.org/ontology#postalCode","75011"
