"subject","predicate","object"
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://www.w3.org/2000/01/rdf-schema#comment","Style possibly inspired by European military fashion."
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://erlangen-crm.org/current/P3_has_note","Style possibly inspired by European military fashion."
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8073f744-deb7-3f4c-b8a1-be039deaa02d"
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://erlangen-crm.org/current/P126_employed","Woven satin and silk, applied gold-wrapped thread and metal details"
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://erlangen-crm.org/current/P126_employed","silk satin"
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/185384b2-e764-3bfe-8242-1291b5176b4e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1265683/"
