"subject","predicate","object"
"http://data.silknow.org/statement/a3529bc7-99ca-5104-a82b-abdb2c061136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3529bc7-99ca-5104-a82b-abdb2c061136","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3529bc7-99ca-5104-a82b-abdb2c061136","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a3529bc7-99ca-5104-a82b-abdb2c061136","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734"
"http://data.silknow.org/statement/a3529bc7-99ca-5104-a82b-abdb2c061136","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3529bc7-99ca-5104-a82b-abdb2c061136"
"http://data.silknow.org/statement/a3529bc7-99ca-5104-a82b-abdb2c061136","http://data.silknow.org/ontology/L18",0.8263
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://www.w3.org/2000/01/rdf-schema#comment","Gray blue corded silk ground covered with a powder of lines and dots woven with gray blue and dark blue silk, and a design of waving ribbons crossed by bunches of roses and other flowers; woven with silver and gold thread, narrow strips of metal and white, gray-blue and dark blue silk."
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/70704"
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://purl.org/dc/elements/1.1/identifier","96.396"
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://erlangen-crm.org/current/P3_has_note","Gray blue corded silk ground covered with a powder of lines and dots woven with gray blue and dark blue silk, and a design of waving ribbons crossed by bunches of roses and other flowers; woven with silver and gold thread, narrow strips of metal and white, gray-blue and dark blue silk."
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734/dimension/2"
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734/dimension/1"
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77414952-c79c-3eda-a3b7-1a11141ec82f"
"http://data.silknow.org/object/a5f8dc4a-782a-3e42-958c-5c3f11710734","http://erlangen-crm.org/current/P102_has_title","France"
