"subject","predicate","object"
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://www.w3.org/2000/01/rdf-schema#comment","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://erlangen-crm.org/current/P3_has_note","""Teixits artístichs, retrats singulars"". Centre de Documentació i Museu Tèxtil, Terrassa, 20/10/2016 - 22/01/2017."
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/f4f02227-c0f4-3064-8e4d-4339a1b8ca5b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/633e1739-a786-3f25-ad0e-f3409ba88df2"
