"subject","predicate","object"
"http://data.silknow.org/statement/b589f3f5-90ed-5ec3-bf63-940fe54ad5a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b589f3f5-90ed-5ec3-bf63-940fe54ad5a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b589f3f5-90ed-5ec3-bf63-940fe54ad5a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b589f3f5-90ed-5ec3-bf63-940fe54ad5a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c"
"http://data.silknow.org/statement/b589f3f5-90ed-5ec3-bf63-940fe54ad5a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b589f3f5-90ed-5ec3-bf63-940fe54ad5a3"
"http://data.silknow.org/statement/b589f3f5-90ed-5ec3-bf63-940fe54ad5a3","http://data.silknow.org/ontology/L18",0.4122
"http://data.silknow.org/statement/8f4f00d3-8b50-557e-b6a8-1846b8846c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f4f00d3-8b50-557e-b6a8-1846b8846c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f4f00d3-8b50-557e-b6a8-1846b8846c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8f4f00d3-8b50-557e-b6a8-1846b8846c8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c"
"http://data.silknow.org/statement/8f4f00d3-8b50-557e-b6a8-1846b8846c8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f4f00d3-8b50-557e-b6a8-1846b8846c8b"
"http://data.silknow.org/statement/8f4f00d3-8b50-557e-b6a8-1846b8846c8b","http://data.silknow.org/ontology/L18",0.4309
"http://data.silknow.org/statement/ee61c7f2-37e7-52ba-accb-6b2a618fea6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee61c7f2-37e7-52ba-accb-6b2a618fea6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee61c7f2-37e7-52ba-accb-6b2a618fea6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ee61c7f2-37e7-52ba-accb-6b2a618fea6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c"
"http://data.silknow.org/statement/ee61c7f2-37e7-52ba-accb-6b2a618fea6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee61c7f2-37e7-52ba-accb-6b2a618fea6b"
"http://data.silknow.org/statement/ee61c7f2-37e7-52ba-accb-6b2a618fea6b","http://data.silknow.org/ontology/L18",0.5904
"http://data.silknow.org/statement/886aa532-44fd-5a4f-bbcb-1071bdb79f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/886aa532-44fd-5a4f-bbcb-1071bdb79f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/886aa532-44fd-5a4f-bbcb-1071bdb79f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/886aa532-44fd-5a4f-bbcb-1071bdb79f79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c"
"http://data.silknow.org/statement/886aa532-44fd-5a4f-bbcb-1071bdb79f79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/886aa532-44fd-5a4f-bbcb-1071bdb79f79"
"http://data.silknow.org/statement/886aa532-44fd-5a4f-bbcb-1071bdb79f79","http://data.silknow.org/ontology/L18",0.4248
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://www.w3.org/2000/01/rdf-schema#label","1440~"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://www.w3.org/2000/01/rdf-schema#comment","Series of scenes (left to right), wild men attacking Moors in castle, wilk men fighting with lion, dragon, and unicorn, and wild men carrying food to wild woman with two children seated at foot of rocks; stylized trees, plants, rocks; stylized trees, plants, rocks; pinkish-red background covered with roses in two shades of pinkish-red, frames by diamond lattice formed by links of chain, blue, darker blue, and white.  In lower part of tapestry, right half, a shield divided horizontally, upper half yellow with two red roses with blue conters, lower half black (Blümel, Alsace), same arms appear as manteling on helmet lower center of tapestry.  On far right helmet surmounted by ibex horn with mantling red with two white stars (Zorn, Strassburg).  Human faces woven without features, which are painted, possibly originally embroidered, some embroidery stitches survive.  Weaving finished so back and face almost identical, except for faces.  Colors include very dark blue (almost black), several shades of blue, green, yellow, orange, pink, red, and grayish violet."
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/106003"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://purl.org/dc/elements/1.1/identifier","54.1431"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://erlangen-crm.org/current/P3_has_note","Series of scenes (left to right), wild men attacking Moors in castle, wilk men fighting with lion, dragon, and unicorn, and wild men carrying food to wild woman with two children seated at foot of rocks; stylized trees, plants, rocks; stylized trees, plants, rocks; pinkish-red background covered with roses in two shades of pinkish-red, frames by diamond lattice formed by links of chain, blue, darker blue, and white.  In lower part of tapestry, right half, a shield divided horizontally, upper half yellow with two red roses with blue conters, lower half black (Blümel, Alsace), same arms appear as manteling on helmet lower center of tapestry.  On far right helmet surmounted by ibex horn with mantling red with two white stars (Zorn, Strassburg).  Human faces woven without features, which are painted, possibly originally embroidered, some embroidery stitches survive.  Weaving finished so back and face almost identical, except for faces.  Colors include very dark blue (almost black), several shades of blue, green, yellow, orange, pink, red, and grayish violet."
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c/dimension/2"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c/dimension/1"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d13f4e4c-cd68-3774-966e-4c3472fca9fd"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b4fb326-c81f-3867-a6ed-8da1d2c5c2b9"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ba65039-af2d-334e-93bf-44241c9bd3ef"
"http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac01edff-db17-3558-873e-aee0295a2ff3"
