"subject","predicate","object"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1766e"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://purl.org/dc/elements/1.1/identifier","317876.json"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/624727b0-f7b3-38c7-bd75-3d1d8997137d"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d7f0a27-912f-38f3-a9ef-2458e52f45ee/observation/1"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d7f0a27-912f-38f3-a9ef-2458e52f45ee/domain/1"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d7f0a27-912f-38f3-a9ef-2458e52f45ee/category/1"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d51ac4c9-add3-3c8d-8ef5-88b6e1e1e155"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d7f0a27-912f-38f3-a9ef-2458e52f45ee"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/28c052c9-a79e-3242-b69c-a646be49d357"
"http://data.silknow.org/object/436093ed-19fe-344d-b11c-68b83a679185","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb1db54a-7dd3-33cd-96f9-1cb82ed5385d"
