"subject","predicate","object"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://www.w3.org/2000/01/rdf-schema#label","Record 53.041"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://purl.org/dc/elements/1.1/identifier","971401.json"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/97f41cfc-fadf-3212-ad0e-0615f48852d8"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/736bc823-e4b5-376f-b21d-abbfb7a139c3/category/1"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/736bc823-e4b5-376f-b21d-abbfb7a139c3/domain/1"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce6efcdc-d84d-3d97-a66f-83f5a4658f71"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/736bc823-e4b5-376f-b21d-abbfb7a139c3"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19825136-c50a-3e33-ad46-a34a149c266b"
"http://data.silknow.org/object/78a314b1-1902-38e9-8ba7-9a06a919ab2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72094875-c866-3c31-a19a-27ece651c64b"
