"subject","predicate","object"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5fd4fdb4-fcbf-366f-ada9-88a3c48c93c8"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://erlangen-crm.org/current/P32_used_general_technique","pintat a mà"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8175a462-5c26-3e4d-b1a0-7c74214166bd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
