"subject","predicate","object"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://www.w3.org/2000/01/rdf-schema#label","Record 213658"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://purl.org/dc/elements/1.1/identifier","213658.json"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74617f80-40e1-3877-a710-e78709c91860"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6d1fc72-3c17-3296-9d56-58418f166f35"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7fadff4c-5903-3d87-ab4b-fa4e32263b28"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc031cf8-b27e-3dc0-84da-640098742770"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27b06695-5690-350a-aa9a-1bf0f2e2c2f4"
"http://data.silknow.org/object/71738f7f-b833-3b7e-8e41-a1ae1ad20510","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74617f80-40e1-3877-a710-e78709c91860/category/1"
