"subject","predicate","object"
"http://data.silknow.org/statement/859eed09-da83-547f-b67a-9c7efe02b5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/859eed09-da83-547f-b67a-9c7efe02b5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/859eed09-da83-547f-b67a-9c7efe02b5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/859eed09-da83-547f-b67a-9c7efe02b5de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c7e7352-0eb5-3f77-b22b-76ea6b0c6062"
"http://data.silknow.org/statement/859eed09-da83-547f-b67a-9c7efe02b5de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/859eed09-da83-547f-b67a-9c7efe02b5de"
"http://data.silknow.org/statement/859eed09-da83-547f-b67a-9c7efe02b5de","http://data.silknow.org/ontology/L18",0.4392
"http://data.silknow.org/production/3c7e7352-0eb5-3f77-b22b-76ea6b0c6062","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/3c7e7352-0eb5-3f77-b22b-76ea6b0c6062","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/37652a34-1665-59d0-8c68-22c73dcf9092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37652a34-1665-59d0-8c68-22c73dcf9092","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/37652a34-1665-59d0-8c68-22c73dcf9092","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/37652a34-1665-59d0-8c68-22c73dcf9092","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c7e7352-0eb5-3f77-b22b-76ea6b0c6062"
"http://data.silknow.org/statement/37652a34-1665-59d0-8c68-22c73dcf9092","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37652a34-1665-59d0-8c68-22c73dcf9092"
"http://data.silknow.org/statement/37652a34-1665-59d0-8c68-22c73dcf9092","http://data.silknow.org/ontology/L18",0.547
"http://data.silknow.org/statement/f8c8bd6b-cdd2-5aa1-aa6e-e8ea77bf9887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8c8bd6b-cdd2-5aa1-aa6e-e8ea77bf9887","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f8c8bd6b-cdd2-5aa1-aa6e-e8ea77bf9887","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/f8c8bd6b-cdd2-5aa1-aa6e-e8ea77bf9887","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c7e7352-0eb5-3f77-b22b-76ea6b0c6062"
"http://data.silknow.org/statement/f8c8bd6b-cdd2-5aa1-aa6e-e8ea77bf9887","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8c8bd6b-cdd2-5aa1-aa6e-e8ea77bf9887"
"http://data.silknow.org/statement/f8c8bd6b-cdd2-5aa1-aa6e-e8ea77bf9887","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/3a2355f9-0333-5e60-a7da-aa2f9b1c5ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a2355f9-0333-5e60-a7da-aa2f9b1c5ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3a2355f9-0333-5e60-a7da-aa2f9b1c5ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/3a2355f9-0333-5e60-a7da-aa2f9b1c5ec0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3c7e7352-0eb5-3f77-b22b-76ea6b0c6062"
"http://data.silknow.org/statement/3a2355f9-0333-5e60-a7da-aa2f9b1c5ec0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a2355f9-0333-5e60-a7da-aa2f9b1c5ec0"
"http://data.silknow.org/statement/3a2355f9-0333-5e60-a7da-aa2f9b1c5ec0","http://data.silknow.org/ontology/L18",0.898856
