"subject","predicate","object"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://www.w3.org/2000/01/rdf-schema#label","Record 7027"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://purl.org/dc/elements/1.1/identifier","7027.json"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/066a5851-8b39-3679-8835-26f78c52bfc9"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a0a8d25-e9d0-37ab-86eb-109b542f75dc"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15a4a35d-229a-33ed-a6b6-d8c727090666"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6/observation/2"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b470ac1-322d-3d0d-bd4c-fe7ad5666b78"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88c0458e-978d-3d44-9c3b-029140e27efd"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6/observation/1"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e06eea3e-060b-364d-8d6e-c183fd969c4a"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6/category/1"
"http://data.silknow.org/object/2817d468-251e-39a5-8e32-45c8badb2a05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce4dfc6c-031b-3b79-a139-b68850d446b6/domain/1"
