"subject","predicate","object"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://www.w3.org/2000/01/rdf-schema#label","1776 / 1800, China"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://www.w3.org/2000/01/rdf-schema#comment","Man's court robe (<i>chaopao</i>) of grey brown silk embroidered with coloured silks and gold thread.
The upper part of the robe is embroidered with the usual lobe shaped design with four facing five-clawed dragons amid clouds and bats. This bordered by a water and wave pattern. 
Around the waist is a narrow band embroidered with four small dragons in profile, clouds, waves and water. On the right side is a small <i>jen</i> flap with a facing dragon.
The pleated skirt is embroidered with twelve small dragon medallions: a number not prescribed in the Qianlong regulations concerning costume.
Around the hem is another band of embroidery with four profile dragons, clouds, water and waves.
The edges and hems are finished with a brocade strip with the designs in gold on a blue ground."
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://www.w3.org/2000/01/rdf-schema#comment","Man's Court Robe (<i>chaopao</i>), grey-brown woven silk embroidered with coloured silks and gold thread, China, Qing dynasty, late 18th century"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485808"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://purl.org/dc/elements/1.1/identifier","FE.17-1971"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://erlangen-crm.org/current/P3_has_note","Man's court robe (<i>chaopao</i>) of grey brown silk embroidered with coloured silks and gold thread.
The upper part of the robe is embroidered with the usual lobe shaped design with four facing five-clawed dragons amid clouds and bats. This bordered by a water and wave pattern. 
Around the waist is a narrow band embroidered with four small dragons in profile, clouds, waves and water. On the right side is a small <i>jen</i> flap with a facing dragon.
The pleated skirt is embroidered with twelve small dragon medallions: a number not prescribed in the Qianlong regulations concerning costume.
Around the hem is another band of embroidery with four profile dragons, clouds, water and waves.
The edges and hems are finished with a brocade strip with the designs in gold on a blue ground."
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://erlangen-crm.org/current/P3_has_note","Man's Court Robe (<i>chaopao</i>), grey-brown woven silk embroidered with coloured silks and gold thread, China, Qing dynasty, late 18th century"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66/dimension/1"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66/dimension/2"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66/dimension/3"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66/dimension/4"
"http://data.silknow.org/object/e5f9fb52-3e91-3d97-ba26-978137046e66","http://erlangen-crm.org/current/P102_has_title","1776 / 1800, China"
