"subject","predicate","object"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://www.w3.org/2000/01/rdf-schema#label","Record 7264"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://purl.org/dc/elements/1.1/identifier","7264.json"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52138bcc-f698-3b5a-bfd2-c411460a046f"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/431b94fc-bcc8-3eb3-a11d-c53bfef9f735"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27ec02bb-32eb-3c5e-b499-333af7afd926/domain/1"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27ec02bb-32eb-3c5e-b499-333af7afd926"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27ec02bb-32eb-3c5e-b499-333af7afd926/category/1"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8be25e2-025b-39d2-81ec-5c5135710abc"
"http://data.silknow.org/object/88e304b8-9f7e-3fbf-94f4-2cde96aefc54","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dcc1ffe5-b01e-3dca-bf05-452592b37422"
