"subject","predicate","object"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://www.w3.org/2000/01/rdf-schema#label","Tenture brodée"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Tissus conserve une gouache de Jean-François Bony qui prépare l'exécution de cette tenture (inv. MT 1718.4). La gouache appartient à un ensemble de projets du même musée, dont certains ont pu être mis en relation avec des étoffes exécutées par la maison Bissardon, Cousin et Bony (voir, notamment, inv. MT 1718.3).
Sur un fond de satin peint en trompe-l'œil de draperie, des applications et des broderies simulent le décor ton sur ton d'une étoffe façonnée et ses bordures, ainsi que les glands de passementerie qui lestent l'étoffe en partie inférieure et les chaînettes qui assurent sa suspension sur une tringle. La laize est complétée, en partie supérieure, par une bordure en velours coupé brodée, ornée d'une suite de grecque et d'althaeas, soulignée par un courant de feuilles. Sur la draperie verte alternent, en quinconce, des lyres, des branches de myrte ou de laurier chargées de fruits, des ananas ou des palmettes, certaines portant des fruits et complétée par une fleurette, d'autres supportant une couronne fleurie. Un courant de lierre, en partie inférieure, longe la bordure ponceau, elle-même décorée d'une suite de feuilles lobées, type feuilles de chêne, et de fleurs en clochette. En partie supérieure, la bordure ponceau présente des feuilles dentées et des clochettes. Elle est soulignée par une frise de rais-de-cœur enrichie de rameaux feuillus.
On constate donc des évolutions entre le projet gouaché et la tenture exécutée, ce qui est fréquent dans la production de Jean-François Bony. La couleur de la draperie, jonquille, est devenue verte, les motifs sont réalisés ton sur ton et non en soie couleur roussi, le semé d'étoiles a disparu, tout comme les couronnes entrelacées ou les médaillons avec des vases antiques, encadrés par des rameaux. Les dessins des bordures, sur la tenture exécutée, reprennent les suites de feuilles et de fleurs en clochette qui soulignent les extrémités de la tenture, sur le projet gouaché. Les chaînettes sont exécutées presque à l'identique, et les glands de passementerie apparaissent aussi sur le dessin préparatoire, même s'ils adoptent un profil différent. L'indication de largeur, sur la gouache, exprimée en fractions d'aunes (« 11/24 »), correspond bien aux dimensions de la laize, environ cinquante-quatre centimètres de large sans les lisières, de même que le rapport de dessin, avec le pli saillant en partie centrale.
Sur la tenture exécutée, Jean-François Bony a remplacé les motifs par des éléments récurrents dans sa production de dessinateur de fabrique. Le musée des Tissus conserve, en effet, un carnet de dessin de l'artiste (inv. MT 27638), dans lequel apparaissent la plupart des éléments présents sur la tenture. Le motif de grecque à deux circonvolutions, par exemple, alternant avec un élément végétal qui orne la bordure supérieure est esquissé aux folios 60 et 87 du carnet. Le motif des bordures de la draperie, avec leur alternance de feuilles et de fleurs en clochette, est exactement figuré au folio 24. La frise de rais-de-cœurs est reconnaissable au folio 145, le motif de la palmette supportant une couronne fleurie, au folio 156, où figure également une draperie en trompe-l'œil ornée d'une lyre et d'une bordure soulignée par des fleurs en cloche. La lyre est par ailleurs représentée de nombreuses fois dans ce carnet (aux fol. 9, 10, 29, 37, 45, 47, 65 et 156). Elle apparaît encore sur deux projets gouachés pour le meuble brodé commandé pour un salon du Petit Appartement de l'impératrice Marie-Louise à Versailles conservés par le musée des Arts décoratifs de Lyon (inv. MAD 2012.2.1 et MAD 2012.2.2) : sur le premier, elle est ornée de têtes d'oiseaux, comme sur la tenture, qu'on retrouve également aux angles de l'écusson au chiffre de Marie-Caroline, duchesse de Berry, sur le projet d'écran brodé qui figure au folio 179 du carnet de dessin.
La proximité des ornements de la tenture (palmettes, lyre) avec les projets pour le meuble de Marie-Louise, commandé en 1811, ou l'étoffe livrée en 1812, en satin blanc brodé en soie nuée et chenille, avec applications d'étoffes et quelques parties en dorure, confirme l'attribution suggérée par la gouache préparatoire : la tenture a bien été réalisée par la maison Bissardon, Cousin et Bony, au moment de l'association de Jean-François Bony avec les cousins Bissardon, vers 1810-1814. Lors du séjour à Lyon de Madame Royale, la duchesse d'Angoulême, entre le 6 et le 9 août 1814, ou du premier séjour de Monsieur, frère du Roi, du 17 au 24 septembre de la même année, Bissardon et Bony sont toujours associés et présentent les productions de leur maison à leurs altesses royales, notamment le damas dentelle cramoisi et blanc réalisé entre 1811 et 1813 pour le cabinet de toilette de l'impératrice Marie-Louise au Palais de Versailles, dont le musée des Tissus conserve deux éléments (tenture, inv. MT 36455, et bordure, inv. MT 33577). En revanche, lors de l'entrée à Lyon de Marie-Caroline de Bourbon-Siciles, duchesse de Berry, du 8 au 10 juin 1816, Jean-François Bony est mentionné seul, comme brodeur. La tenture est donc attribuable aux années 1810-1815.
Maximilien Durand"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:47700&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://purl.org/dc/elements/1.1/identifier","47700"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://erlangen-crm.org/current/P3_has_note","Le musée des Tissus conserve une gouache de Jean-François Bony qui prépare l'exécution de cette tenture (inv. MT 1718.4). La gouache appartient à un ensemble de projets du même musée, dont certains ont pu être mis en relation avec des étoffes exécutées par la maison Bissardon, Cousin et Bony (voir, notamment, inv. MT 1718.3).
Sur un fond de satin peint en trompe-l'œil de draperie, des applications et des broderies simulent le décor ton sur ton d'une étoffe façonnée et ses bordures, ainsi que les glands de passementerie qui lestent l'étoffe en partie inférieure et les chaînettes qui assurent sa suspension sur une tringle. La laize est complétée, en partie supérieure, par une bordure en velours coupé brodée, ornée d'une suite de grecque et d'althaeas, soulignée par un courant de feuilles. Sur la draperie verte alternent, en quinconce, des lyres, des branches de myrte ou de laurier chargées de fruits, des ananas ou des palmettes, certaines portant des fruits et complétée par une fleurette, d'autres supportant une couronne fleurie. Un courant de lierre, en partie inférieure, longe la bordure ponceau, elle-même décorée d'une suite de feuilles lobées, type feuilles de chêne, et de fleurs en clochette. En partie supérieure, la bordure ponceau présente des feuilles dentées et des clochettes. Elle est soulignée par une frise de rais-de-cœur enrichie de rameaux feuillus.
On constate donc des évolutions entre le projet gouaché et la tenture exécutée, ce qui est fréquent dans la production de Jean-François Bony. La couleur de la draperie, jonquille, est devenue verte, les motifs sont réalisés ton sur ton et non en soie couleur roussi, le semé d'étoiles a disparu, tout comme les couronnes entrelacées ou les médaillons avec des vases antiques, encadrés par des rameaux. Les dessins des bordures, sur la tenture exécutée, reprennent les suites de feuilles et de fleurs en clochette qui soulignent les extrémités de la tenture, sur le projet gouaché. Les chaînettes sont exécutées presque à l'identique, et les glands de passementerie apparaissent aussi sur le dessin préparatoire, même s'ils adoptent un profil différent. L'indication de largeur, sur la gouache, exprimée en fractions d'aunes (« 11/24 »), correspond bien aux dimensions de la laize, environ cinquante-quatre centimètres de large sans les lisières, de même que le rapport de dessin, avec le pli saillant en partie centrale.
Sur la tenture exécutée, Jean-François Bony a remplacé les motifs par des éléments récurrents dans sa production de dessinateur de fabrique. Le musée des Tissus conserve, en effet, un carnet de dessin de l'artiste (inv. MT 27638), dans lequel apparaissent la plupart des éléments présents sur la tenture. Le motif de grecque à deux circonvolutions, par exemple, alternant avec un élément végétal qui orne la bordure supérieure est esquissé aux folios 60 et 87 du carnet. Le motif des bordures de la draperie, avec leur alternance de feuilles et de fleurs en clochette, est exactement figuré au folio 24. La frise de rais-de-cœurs est reconnaissable au folio 145, le motif de la palmette supportant une couronne fleurie, au folio 156, où figure également une draperie en trompe-l'œil ornée d'une lyre et d'une bordure soulignée par des fleurs en cloche. La lyre est par ailleurs représentée de nombreuses fois dans ce carnet (aux fol. 9, 10, 29, 37, 45, 47, 65 et 156). Elle apparaît encore sur deux projets gouachés pour le meuble brodé commandé pour un salon du Petit Appartement de l'impératrice Marie-Louise à Versailles conservés par le musée des Arts décoratifs de Lyon (inv. MAD 2012.2.1 et MAD 2012.2.2) : sur le premier, elle est ornée de têtes d'oiseaux, comme sur la tenture, qu'on retrouve également aux angles de l'écusson au chiffre de Marie-Caroline, duchesse de Berry, sur le projet d'écran brodé qui figure au folio 179 du carnet de dessin.
La proximité des ornements de la tenture (palmettes, lyre) avec les projets pour le meuble de Marie-Louise, commandé en 1811, ou l'étoffe livrée en 1812, en satin blanc brodé en soie nuée et chenille, avec applications d'étoffes et quelques parties en dorure, confirme l'attribution suggérée par la gouache préparatoire : la tenture a bien été réalisée par la maison Bissardon, Cousin et Bony, au moment de l'association de Jean-François Bony avec les cousins Bissardon, vers 1810-1814. Lors du séjour à Lyon de Madame Royale, la duchesse d'Angoulême, entre le 6 et le 9 août 1814, ou du premier séjour de Monsieur, frère du Roi, du 17 au 24 septembre de la même année, Bissardon et Bony sont toujours associés et présentent les productions de leur maison à leurs altesses royales, notamment le damas dentelle cramoisi et blanc réalisé entre 1811 et 1813 pour le cabinet de toilette de l'impératrice Marie-Louise au Palais de Versailles, dont le musée des Tissus conserve deux éléments (tenture, inv. MT 36455, et bordure, inv. MT 33577). En revanche, lors de l'entrée à Lyon de Marie-Caroline de Bourbon-Siciles, duchesse de Berry, du 8 au 10 juin 1816, Jean-François Bony est mentionné seul, comme brodeur. La tenture est donc attribuable aux années 1810-1815.
Maximilien Durand"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db/dimension/1"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db/dimension/2"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31f0f523-a9b7-31f5-91d0-36b0fb4cd8e8"
"http://data.silknow.org/object/e2e30ad3-3f6d-3a24-8dc4-869b3ec9d9db","http://erlangen-crm.org/current/P102_has_title","Tenture brodée"
