"subject","predicate","object"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://www.w3.org/2000/01/rdf-schema#label","Record 7311"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://purl.org/dc/elements/1.1/identifier","7311.json"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aaf18d7-885d-38ac-8910-f4ee599e8e69/observation/1"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aaf18d7-885d-38ac-8910-f4ee599e8e69"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/631d3785-5e9f-3f8a-b305-3683711aff3c"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9bb9e036-6ce2-36eb-9226-a5a7a3d519af"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee68239a-7366-314d-8c26-169421e5a5d8"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39300eed-f0b1-39c2-b9cb-7000c800d1e5"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/afd8fd3f-2a4e-3b65-95b0-eee8001e0fe2"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ab1ce1-5098-328d-9098-4cfe26237e4a"
"http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebb70e88-a52f-3ceb-aecb-39eae56ff099"
