"subject","predicate","object"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://www.w3.org/2000/01/rdf-schema#label","Record 10459"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://purl.org/dc/elements/1.1/identifier","10459.json"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f88fe14-8a87-34c5-a8ec-4a9c1eacdf98"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a2e385de-d6f3-308e-a83c-37dacb66b927"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffc47c80-86c9-3669-9734-ca2f1cca0d4d/domain/1"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffc47c80-86c9-3669-9734-ca2f1cca0d4d/observation/1"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffc47c80-86c9-3669-9734-ca2f1cca0d4d"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffc47c80-86c9-3669-9734-ca2f1cca0d4d/category/1"
"http://data.silknow.org/object/5c412959-728f-3d12-81aa-54d8c0a90215","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b5136dd-59c2-3ed7-9af6-e7a34f8786a0"
