"subject","predicate","object"
"http://vocab.getty.edu/aat/300386275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300386275","http://purl.org/dc/terms/created",2013-05-24T08:58:51
"http://vocab.getty.edu/aat/300386275","http://purl.org/dc/terms/modified",2013-08-08T09:16:37
"http://vocab.getty.edu/aat/300386275","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300386275","http://www.w3.org/2004/02/skos/core#prefLabel","lighting designers"
"http://vocab.getty.edu/aat/300386275","http://purl.org/dc/elements/1.1/identifier","300386275"
"http://vocab.getty.edu/aat/300386275","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300386275","http://www.w3.org/2004/02/skos/core#altLabel","designers, lighting"
"http://vocab.getty.edu/aat/300386275","http://www.w3.org/2004/02/skos/core#altLabel","lighting designer"
"http://vocab.getty.edu/aat/300386275","http://www.w3.org/2004/02/skos/core#scopeNote","People who create conceptual schemes for the organization or appearance of lighting for theater, television, or film productions using color, form, surface, and space to create a visual language capable of communicating ideas relevant to the production."
