"subject","predicate","object"
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://www.w3.org/2000/01/rdf-schema#comment","Punto tagliato or tela tagliata.  Cutwork.  Made in the south of Italy; it could be Sicilian or of the Abruzzi."
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73391"
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://purl.org/dc/elements/1.1/identifier","83.225"
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://erlangen-crm.org/current/P3_has_note","Punto tagliato or tela tagliata.  Cutwork.  Made in the south of Italy; it could be Sicilian or of the Abruzzi."
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46/dimension/2"
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46/dimension/1"
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1ece9ab-2df3-3b94-805e-49decc60eb84"
"http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/19be73a2-59a8-5d17-a6e5-caa125a27bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19be73a2-59a8-5d17-a6e5-caa125a27bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/19be73a2-59a8-5d17-a6e5-caa125a27bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/19be73a2-59a8-5d17-a6e5-caa125a27bb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c7c0fab6-cd00-3117-a8bb-6586007d6f46"
"http://data.silknow.org/statement/19be73a2-59a8-5d17-a6e5-caa125a27bb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19be73a2-59a8-5d17-a6e5-caa125a27bb0"
"http://data.silknow.org/statement/19be73a2-59a8-5d17-a6e5-caa125a27bb0","http://data.silknow.org/ontology/L18",0.6
