"subject","predicate","object"
"http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/24652e2a-ec35-3095-b5f5-15888fdc6381"
"http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5","http://erlangen-crm.org/current/P126_employed","Silk damask"
"http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/2e4ecca6-f75b-5c4b-95bf-ea542eaed020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e4ecca6-f75b-5c4b-95bf-ea542eaed020","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e4ecca6-f75b-5c4b-95bf-ea542eaed020","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2e4ecca6-f75b-5c4b-95bf-ea542eaed020","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5"
"http://data.silknow.org/statement/2e4ecca6-f75b-5c4b-95bf-ea542eaed020","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e4ecca6-f75b-5c4b-95bf-ea542eaed020"
"http://data.silknow.org/statement/2e4ecca6-f75b-5c4b-95bf-ea542eaed020","http://data.silknow.org/ontology/L18",0.9217
"http://data.silknow.org/statement/fc546f0d-0b62-5c92-8d84-d096c8fa7b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc546f0d-0b62-5c92-8d84-d096c8fa7b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc546f0d-0b62-5c92-8d84-d096c8fa7b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fc546f0d-0b62-5c92-8d84-d096c8fa7b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05af1ba1-df6c-3ce7-8330-ce647f4da3d5"
"http://data.silknow.org/statement/fc546f0d-0b62-5c92-8d84-d096c8fa7b5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc546f0d-0b62-5c92-8d84-d096c8fa7b5a"
"http://data.silknow.org/statement/fc546f0d-0b62-5c92-8d84-d096c8fa7b5a","http://data.silknow.org/ontology/L18",0.93077
