"subject","predicate","object"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://purl.org/dc/elements/1.1/identifier","19129"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d/dimension/1"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d/dimension/2"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/258571ef-5bd5-3f09-a190-0f61f85f8019"
"http://data.silknow.org/object/88f7cef0-38c8-3104-b299-88f8bd47661d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c955cff-fd28-3ea2-a43a-e6cdd7166027"
