"subject","predicate","object"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://www.w3.org/2000/01/rdf-schema#label","Record O289372"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://purl.org/dc/elements/1.1/identifier","O289372.json"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9ed7ac-2b92-35fc-b332-60fa44b71177/domain/1"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9ed7ac-2b92-35fc-b332-60fa44b71177/observation/2"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/be8a6d65-0673-33a1-824b-592228142bb6"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9ed7ac-2b92-35fc-b332-60fa44b71177/domain/2"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b2cd4d3-d8b6-3ce3-84cc-0fa8ed3ec20b"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9ed7ac-2b92-35fc-b332-60fa44b71177/observation/1"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9ed7ac-2b92-35fc-b332-60fa44b71177"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1531c6cf-1dcf-3c3e-9385-d42235d1c5e1"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8777587d-0df9-3167-8582-579e8f96a958"
"http://data.silknow.org/object/1440004a-66fe-3f8e-814d-b864125cc1db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
