"subject","predicate","object"
"http://data.silknow.org/statement/62fa6d71-fe96-5f8d-84eb-363abbd3c8e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62fa6d71-fe96-5f8d-84eb-363abbd3c8e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/62fa6d71-fe96-5f8d-84eb-363abbd3c8e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/62fa6d71-fe96-5f8d-84eb-363abbd3c8e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3"
"http://data.silknow.org/statement/62fa6d71-fe96-5f8d-84eb-363abbd3c8e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62fa6d71-fe96-5f8d-84eb-363abbd3c8e6"
"http://data.silknow.org/statement/62fa6d71-fe96-5f8d-84eb-363abbd3c8e6","http://data.silknow.org/ontology/L18",0.4071
"http://data.silknow.org/statement/aeee7543-61f1-531b-ac3d-7bc8120d7981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aeee7543-61f1-531b-ac3d-7bc8120d7981","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aeee7543-61f1-531b-ac3d-7bc8120d7981","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/aeee7543-61f1-531b-ac3d-7bc8120d7981","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3"
"http://data.silknow.org/statement/aeee7543-61f1-531b-ac3d-7bc8120d7981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aeee7543-61f1-531b-ac3d-7bc8120d7981"
"http://data.silknow.org/statement/aeee7543-61f1-531b-ac3d-7bc8120d7981","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/3c96febc-60f7-59d5-a3fc-6b65e4e1f9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c96febc-60f7-59d5-a3fc-6b65e4e1f9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3c96febc-60f7-59d5-a3fc-6b65e4e1f9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/3c96febc-60f7-59d5-a3fc-6b65e4e1f9a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3"
"http://data.silknow.org/statement/3c96febc-60f7-59d5-a3fc-6b65e4e1f9a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c96febc-60f7-59d5-a3fc-6b65e4e1f9a6"
"http://data.silknow.org/statement/3c96febc-60f7-59d5-a3fc-6b65e4e1f9a6","http://data.silknow.org/ontology/L18",0.1863
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/32eeeaf6-b1a1-3c51-a6b8-38236644af09"
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/74040c3a-f7a5-3a17-a295-d91b44d532e3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fd339365-4ab7-5c82-98f1-53d17edbff61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
